Time,Anomaly (deg C),Uncorrelated uncertainty (1 sigma),Correlated uncertainty (1 sigma),Coverage uncertainty (1 sigma),Bias component lower confidence limit (2.5%),Bias component upper confidence limit (97.5%)
1881-10,-0.597633,0.03835844,0.03294248,0.19015783,-0.81263566,-0.36686912
1881-11,-0.67400306,0.044022795,0.034377523,0.27744412,-0.88918674,-0.44303238
1881-12,0.15965624,0.04870477,0.03574455,0.32319215,-0.05484356,0.39000428
1882-01,0.73621154,0.050243575,0.036375597,0.32233328,0.51597035,0.97170645
1882-02,0.073391184,0.048675083,0.036289986,0.41800773,-0.14667909,0.30875453
1882-03,0.12503657,0.04243592,0.034153372,0.38533178,-0.09451483,0.35993448
1882-04,-0.7111147,0.03978876,0.0333734,0.33504575,-0.9306006,-0.4762471
1882-05,-0.7517673,0.038987968,0.033134077,0.1983341,-0.97118545,-0.51693195
1882-06,-0.6858826,0.04018502,0.033412714,0.22355236,-0.90172863,-0.454442
1882-07,-0.51737505,0.037865344,0.0330287,0.17673814,-0.7368698,-0.2824009
1882-08,-0.003381075,0.035756223,0.032379646,0.21781582,-0.22194842,0.23073606
1882-09,-0.009464954,0.037940077,0.033153098,0.15597431,-0.22616126,0.2228903
1882-10,-0.3146455,0.038157463,0.033187453,0.1844917,-0.5343623,-0.07936024
1882-11,-0.8054104,0.04444968,0.034792926,0.26911315,-1.0257454,-0.5694995
1882-12,-1.0632259,0.049015515,0.03603654,0.29748344,-1.2821908,-0.8285961
1883-01,-1.0587207,0.049502082,0.035583317,0.32219258,-1.2818867,-0.8204183
1883-02,-0.9537933,0.047167275,0.035441622,0.41910708,-1.1770132,-0.71540695
1883-03,-1.1218657,0.040764507,0.033556834,0.38176855,-1.3458368,-0.8827263
1883-04,-0.7386676,0.03827839,0.032720096,0.3173907,-0.9624771,-0.49965096
1883-05,-0.6016339,0.036960457,0.03232229,0.17681316,-0.8254251,-0.3626026
1883-06,0.009817461,0.03670168,0.032518275,0.19984464,-0.2145939,0.2494761
1883-07,-0.2844487,0.035304505,0.032095533,0.16671535,-0.5083089,-0.04528656
1883-08,-0.38220063,0.034661934,0.032171503,0.20475757,-0.6059307,-0.14313094
1883-09,-0.4850146,0.034745697,0.032130122,0.14323854,-0.70864034,-0.24601263
1883-10,-0.52300346,0.037230097,0.032712672,0.1644778,-0.74681336,-0.28379244
1883-11,-0.6410147,0.041760013,0.03368756,0.25712776,-0.86489415,-0.40170446
1883-12,-0.40198475,0.047275055,0.035353553,0.2860048,-0.6250097,-0.16346148
1884-01,-0.55342025,0.049108766,0.035512015,0.30400372,-0.7773443,-0.31439024
1884-02,-0.48290884,0.04691076,0.035491616,0.39712062,-0.7068329,-0.24384668
1884-03,-0.8032506,0.040575013,0.033579707,0.3729555,-1.0271747,-0.56415623
1884-04,-1.0532454,0.038195767,0.03281104,0.3147876,-1.2762114,-0.8150383
1884-05,-1.122262,0.03746989,0.03252717,0.19364445,-1.345626,-0.8836406
1884-06,-0.75940216,0.03703434,0.03217665,0.2026818,-0.98217446,-0.52131605
1884-07,-0.7157043,0.03568402,0.03224705,0.16934866,-0.9387839,-0.4772911
1884-08,-0.21942347,0.034801837,0.032004878,0.20616189,-0.442408,0.018931014
1884-09,-0.50551105,0.034816597,0.031739537,0.14406607,-0.72801465,-0.26758546
1884-10,-0.62945586,0.03640663,0.03209565,0.1640176,-0.85190153,-0.39155328
1884-11,-1.0908629,0.041112218,0.033086207,0.2634622,-1.3134686,-0.85277414
1884-12,-0.7634755,0.045899082,0.03462191,0.30490816,-0.98618925,-0.5252507
1885-01,-1.3019019,0.047626913,0.033733744,0.32356402,-1.5224972,-1.0660672
1885-02,-0.88576776,0.045833312,0.03383057,0.40643662,-1.1053798,-0.6508443
1885-03,-1.1407136,0.039493773,0.031844605,0.37763575,-1.3620815,-0.9040723
1885-04,-0.9527147,0.037381027,0.031493723,0.31619427,-1.1743532,-0.7157814
1885-05,-1.0083497,0.03537537,0.030458026,0.18954937,-1.2296154,-0.7717416
1885-06,-0.7438643,0.03497005,0.03027785,0.19962907,-0.9642354,-0.50808203
1885-07,-0.38201085,0.03406254,0.030406673,0.16664243,-0.6022922,-0.1462821
1885-08,-0.56667155,0.032629997,0.030118603,0.20340703,-0.78701174,-0.33085376
1885-09,-0.3694717,0.03336109,0.030175606,0.14701296,-0.58968556,-0.13374236
1885-10,-0.5871808,0.03437093,0.030141799,0.16810901,-0.8073463,-0.3514651
1885-11,-0.49755028,0.040229537,0.031726666,0.2533649,-0.717292,-0.26220828
1885-12,-0.043765236,0.04393958,0.032425743,0.28915063,-0.26534006,0.19336739
1886-01,-0.8024858,0.04649369,0.03329574,0.30565554,-1.0260222,-0.563828
1886-02,-1.1522393,0.044527605,0.033147305,0.39280194,-1.3754977,-0.91381615
1886-03,-1.0042456,0.03880919,0.0315002,0.37991574,-1.2274779,-0.7658151
1886-04,-0.4080112,0.03615495,0.030659106,0.31080768,-0.63117385,-0.16961533
1886-05,-0.4853546,0.035404816,0.03034346,0.185228,-0.7084737,-0.24696817
1886-06,-0.6157219,0.035753712,0.030932222,0.1910573,-0.8392371,-0.376923
1886-07,-0.2661109,0.034937803,0.030870985,0.16513398,-0.48904148,-0.02784057
1886-08,-0.31287363,0.03213858,0.029911287,0.19609427,-0.53650254,-0.07390098
1886-09,-0.15668778,0.03206582,0.02997125,0.13820276,-0.38034385,0.0823433
1886-10,-0.55067855,0.03355322,0.030251142,0.16149212,-0.77431977,-0.31162935
1886-11,-0.5167912,0.03815463,0.031262074,0.2572589,-0.7404246,-0.277717
1886-12,-0.3621029,0.043074314,0.032531187,0.2922673,-0.5850922,-0.12361384
1887-01,-0.79266,0.045526773,0.032626633,0.31760046,-1.0153219,-0.5548416
1887-02,-0.9207179,0.042955153,0.03228566,0.39700884,-1.143503,-0.682749
1887-03,-0.64590377,0.03809695,0.030963214,0.3760752,-0.86862695,-0.40796193
1887-04,-0.79244745,0.03583068,0.030263921,0.30804732,-1.0152568,-0.55439067
1887-05,-0.46749014,0.034734722,0.02979666,0.196006,-0.6900406,-0.22964936
1887-06,-0.46328825,0.034424618,0.029795054,0.19305824,-0.6837682,-0.22740154
1887-07,-0.31568566,0.032756064,0.029278556,0.17064881,-0.53819394,-0.07782051
1887-08,-0.4554944,0.030739706,0.028818388,0.189472,-0.6779792,-0.21761931
1887-09,-0.3080659,0.03173034,0.029321445,0.13693528,-0.5285832,-0.07204547
1887-10,-0.85217124,0.032837313,0.029156748,0.16427541,-1.0743575,-0.61451745
1887-11,-0.6938459,0.03767695,0.030249182,0.24524702,-0.9158874,-0.45629838
1887-12,-0.6413317,0.041591283,0.031447515,0.28003863,-0.86384284,-0.40330106
1888-01,-1.1361532,0.045231327,0.03221052,0.32234502,-1.3568195,-0.9002503
1888-02,-1.044392,0.043267168,0.032015666,0.39333257,-1.264886,-0.80862206
1888-03,-1.4154758,0.038099714,0.030642694,0.3804839,-1.6360981,-1.1795502
1888-04,-0.3490545,0.03569972,0.029676804,0.3093505,-0.57022846,-0.11256693
1888-05,-0.77358645,0.034585267,0.029371526,0.20141026,-0.9946787,-0.53714484
1888-06,-0.4875634,0.034164473,0.029465433,0.18859258,-0.70858675,-0.25115535
1888-07,-0.3981372,0.032742627,0.029061813,0.17964302,-0.6188126,-0.16203041
1888-08,-0.40388936,0.03138775,0.028944133,0.1904089,-0.6244202,-0.16788861
1888-09,-0.23825647,0.031275813,0.028851429,0.13325724,-0.45908847,-0.0019342552
1888-10,-0.34588134,0.032876622,0.029010946,0.16190663,-0.5665057,-0.10972561
1888-11,-0.39487076,0.037232757,0.029911542,0.24198239,-0.6153223,-0.15884805
1888-12,-0.29926947,0.041683957,0.031099644,0.28707772,-0.5202142,-0.062741056
1889-01,-0.50141245,0.04451952,0.03161018,0.3321562,-0.7244246,-0.26325777
1889-02,-0.45052814,0.042328052,0.031273395,0.40412033,-0.6751741,-0.21077313
1889-03,-0.27714962,0.03694554,0.029750101,0.39295512,-0.5017319,-0.03742363
1889-04,0.00011821824,0.034594823,0.028873378,0.312929,-0.22438435,0.23979993
1889-05,0.15562673,0.033467367,0.02856797,0.19892728,-0.06958449,0.39602062
1889-06,-0.05867738,0.03297804,0.028412454,0.19518462,-0.28317803,0.18106695
1889-07,-0.25979835,0.031575143,0.028099788,0.17678411,-0.4843172,-0.020004317
1889-08,-0.36214435,0.030339785,0.02799506,0.18348594,-0.5848544,-0.124053136
1889-09,-0.5257053,0.029223073,0.027463144,0.13336818,-0.7500543,-0.28600955
1889-10,-0.33160204,0.031491753,0.027922124,0.16547206,-0.55666673,-0.09118748
1889-11,-0.7256568,0.03530102,0.028767854,0.23787792,-0.95051783,-0.4854052
1889-12,-0.00045797759,0.03990415,0.030030444,0.27762347,-0.2261088,0.24058335
1890-01,-0.25294656,0.04292049,0.031075452,0.31426612,-0.48051634,-0.010417172
1890-02,-0.45652384,0.040905394,0.030622557,0.37925416,-0.68350947,-0.21452326
1890-03,-0.55350435,0.035852574,0.029167457,0.37190604,-0.7804286,-0.3115307
1890-04,-0.2984283,0.033574093,0.028299969,0.30271712,-0.52541625,-0.056361545
1890-05,-0.5874838,0.032421585,0.02795938,0.1941167,-0.8144037,-0.34545043
1890-06,-0.26593074,0.032678913,0.028206175,0.19548836,-0.49037898,-0.026236728
1890-07,-0.39191878,0.030737406,0.027756002,0.17411697,-0.6186125,-0.15003821
1890-08,-0.38656276,0.029141918,0.027372913,0.18109053,-0.61324215,-0.14466384
1890-09,-0.22711766,0.028880432,0.027420241,0.13039124,-0.45430058,0.015296373
1890-10,-0.5351113,0.030956583,0.027755378,0.15947288,-0.76099,-0.29391602
1890-11,-0.7905032,0.03472583,0.028544882,0.23968028,-1.0164174,-0.54924154
1890-12,-0.71068376,0.03944586,0.02984741,0.28063792,-0.9365288,-0.46945623
1891-01,-0.9655178,0.040528968,0.029852191,0.30868614,-1.1952907,-0.7208738
1891-02,-0.9246187,0.03896156,0.029816514,0.37519556,-1.1550169,-0.6793428
1891-03,-0.66061056,0.034171745,0.028493091,0.36226556,-0.8909428,-0.4153663
1891-04,-0.75221515,0.03225571,0.028073737,0.2861221,-0.98157763,-0.5078697
1891-05,-0.46020564,0.031516664,0.027651383,0.18333983,-0.6883841,-0.21696459
1891-06,-0.41411814,0.030819364,0.027492784,0.17719503,-0.6430953,-0.17007886
1891-07,-0.39499128,0.029863229,0.027301155,0.16611384,-0.6238885,-0.15099677
1891-08,-0.4677529,0.028221097,0.027039217,0.17285486,-0.696147,-0.2242091
1891-09,-0.2078334,0.027779795,0.026891306,0.12475443,-0.43701503,0.036497813
1891-10,-0.4842154,0.030161444,0.027409403,0.15400189,-0.7131998,-0.24004146
1891-11,-0.9177961,0.033994995,0.028238375,0.23020996,-1.1469483,-0.673429
1891-12,0.13768466,0.03800004,0.02924331,0.27041945,-0.09158033,0.38219178
1892-01,-0.6660692,0.03980094,0.02941082,0.2982694,-0.8979168,-0.4194337
1892-02,-0.06368584,0.037987225,0.029414335,0.36527097,-0.29567793,0.18311985
1892-03,-0.89324915,0.03360378,0.028143527,0.3544051,-1.1251926,-0.6464585
1892-04,-0.84900707,0.03160444,0.02738064,0.28530145,-1.0806645,-0.60245943
1892-05,-0.7720041,0.03083153,0.027024085,0.18262678,-1.0030499,-0.5260119
1892-06,-0.40654317,0.030350665,0.026922558,0.1763064,-0.6374911,-0.160613
1892-07,-0.41801786,0.029470807,0.02681974,0.16859215,-0.6496889,-0.17136225
1892-08,-0.308517,0.02769696,0.02644108,0.17271884,-0.54013485,-0.061880715
1892-09,-0.2518094,0.026999455,0.026236344,0.1318237,-0.48341155,-0.00515644
1892-10,-0.42388996,0.029659236,0.02677992,0.1551815,-0.6549443,-0.17773065
1892-11,-0.8236697,0.03355862,0.027774606,0.23109065,-1.0532153,-0.57892555
1892-12,-1.3838469,0.037166655,0.028549016,0.27514008,-1.6148791,-1.137645
1893-01,-2.146186,0.0391809,0.029145943,0.28882995,-2.3785179,-1.8990858
1893-02,-1.566368,0.03729126,0.028641876,0.35692328,-1.7981391,-1.3197744
1893-03,-0.605312,0.0329338,0.02763469,0.35711783,-0.8377748,-0.358023
1893-04,-0.67361075,0.031117702,0.027033975,0.28278738,-0.9048108,-0.427502
1893-05,-0.73254114,0.030449422,0.026843704,0.18294095,-0.9637916,-0.4863524
1893-06,-0.42799675,0.030026289,0.026861124,0.18172775,-0.65977335,-0.18127151
1893-07,-0.12382176,0.028295219,0.026237538,0.16267632,-0.35628855,0.12359727
1893-08,-0.3538031,0.026909554,0.025867969,0.17224382,-0.5868642,-0.105782345
1893-09,-0.38087595,0.026240496,0.0256931,0.12724692,-0.6137897,-0.13296492
1893-10,-0.25966254,0.028690098,0.026173633,0.14805971,-0.49237597,-0.011911937
1893-11,-0.5375608,0.032327075,0.026997415,0.22175996,-0.7704465,-0.2896134
1893-12,-0.34237224,0.03588557,0.027877826,0.26367554,-0.5745813,-0.0950419
1894-01,-0.6335975,0.03800566,0.028436849,0.28689617,-0.8630047,-0.3893044
1894-02,-0.43027318,0.037374396,0.028681243,0.3506547,-0.659562,-0.18606205
1894-03,-0.22572125,0.032505363,0.02728857,0.35638094,-0.4559796,0.0194521
1894-04,-0.4543231,0.030416,0.026641997,0.27223346,-0.68548155,-0.20825432
1894-05,-0.5685347,0.028904382,0.026085561,0.18448423,-0.8002277,-0.32192126
1894-06,-0.6012863,0.02818664,0.025859267,0.16922353,-0.8330983,-0.35452703
1894-07,-0.42538095,0.027458597,0.02580489,0.15956554,-0.65666676,-0.1790949
1894-08,-0.34720477,0.02682699,0.025670942,0.1792263,-0.57894295,-0.10045308
1894-09,-0.68155414,0.026398456,0.025547251,0.13120307,-0.9134786,-0.434592
1894-10,-0.38188738,0.02829185,0.025837677,0.14840262,-0.61518073,-0.13358058
1894-11,-0.42555502,0.032096058,0.026823713,0.21544501,-0.65927774,-0.1768048
1894-12,-0.4614087,0.035834037,0.027646823,0.25471678,-0.69455147,-0.21318299
1895-01,-1.1758498,0.036574755,0.027498769,0.2748299,-1.4088802,-0.9280789
1895-02,-1.5277624,0.035508193,0.027499016,0.33906043,-1.7608397,-1.2799152
1895-03,-0.76620656,0.03114049,0.026344594,0.3461839,-0.99912417,-0.51848114
1895-04,-0.43201378,0.028958336,0.02554122,0.26953813,-0.6645021,-0.1846688
1895-05,-0.47074226,0.02796178,0.025378682,0.1788525,-0.7037329,-0.22288376
1895-06,-0.36779067,0.027220612,0.025173845,0.17282748,-0.6006341,-0.120041855
1895-07,-0.60865825,0.026381064,0.024954936,0.15413205,-0.84084815,-0.36150482
1895-08,-0.3199969,0.025649356,0.02485639,0.17917657,-0.5520339,-0.0729585
1895-09,-0.1760081,0.02532474,0.02481017,0.12864636,-0.406076,0.069173194
1895-10,-0.3325451,0.027614465,0.025285002,0.14498381,-0.5631412,-0.086825244
1895-11,-0.4300946,0.031594004,0.02625499,0.2157318,-0.66056424,-0.18446422
1895-12,-0.26219803,0.03564657,0.027321594,0.25817776,-0.49311972,-0.016102202
1896-01,-0.2953023,0.03628395,0.027077239,0.27834946,-0.5282236,-0.047636203
1896-02,-0.36223084,0.03530841,0.027104648,0.34217727,-0.59535456,-0.114339
1896-03,-0.8667135,0.030962836,0.025931843,0.34086528,-1.0996917,-0.6189299
1896-04,-0.78987855,0.029059485,0.025375396,0.26546645,-1.0216031,-0.5432664
1896-05,-0.3588543,0.027934253,0.02515595,0.1754196,-0.59111345,-0.11169768
1896-06,-0.24294695,0.027417172,0.024879763,0.16774537,-0.47467154,0.0037283616
1896-07,-0.2176363,0.026984958,0.02494448,0.15306643,-0.44935048,0.029060688
1896-08,-0.2839244,0.025498018,0.024490701,0.1807628,-0.5166622,-0.036213823
1896-09,-0.22116269,0.024926988,0.02445022,0.12200696,-0.45447183,0.027127612
1896-10,0.04551624,0.027147535,0.024808792,0.14510038,-0.1871185,0.29319134
1896-11,-0.9455588,0.030927703,0.025676122,0.21380723,-1.1783667,-0.6976859
1896-12,-0.13991524,0.03483719,0.026654037,0.25339225,-0.37260705,0.10787805
1897-01,-0.62759644,0.035882633,0.026893098,0.27123806,-0.86136174,-0.37912014
1897-02,-0.4351366,0.03512824,0.026974415,0.32989797,-0.66887873,-0.18665119
1897-03,-0.8440955,0.031064149,0.026032863,0.33364874,-1.0781004,-0.59532666
1897-04,-0.09331356,0.028669616,0.025112068,0.26275328,-0.32633886,0.15454671
1897-05,-0.060273312,0.02745754,0.024782956,0.16635816,-0.2933379,0.18765615
1897-06,-0.13138564,0.026770916,0.024571313,0.16403857,-0.36444566,0.116570935
1897-07,-0.07919254,0.026262896,0.024597833,0.14654213,-0.3122659,0.16880843
1897-08,-0.18755136,0.02539086,0.024412723,0.17673218,-0.42061403,0.06047091
1897-09,-0.011639558,0.025084507,0.024282875,0.124206476,-0.24468017,0.23639318
1897-10,-0.26309764,0.026932668,0.024636742,0.14385961,-0.49586278,-0.015297457
1897-11,-0.481227,0.031101666,0.025705812,0.19833142,-0.71559715,-0.23185588
1897-12,-0.5778763,0.0345726,0.026439818,0.23265088,-0.8118987,-0.32880706
1898-01,0.27320322,0.034956764,0.02601149,0.2697553,0.03559117,0.5253718
1898-02,-0.46987262,0.034565363,0.026225692,0.31936717,-0.7063499,-0.21876213
1898-03,-1.3474697,0.030168205,0.025066655,0.3216909,-1.583887,-1.0963855
1898-04,-0.7455854,0.028486645,0.02457408,0.25299686,-0.98077947,-0.49564388
1898-05,-0.62992984,0.02701512,0.023995928,0.17093113,-0.86628336,-0.37884462
1898-06,-0.21555576,0.02640466,0.023897776,0.16156682,-0.4519313,0.0355819
1898-07,-0.3224683,0.025342148,0.023757465,0.14301746,-0.5586998,-0.071437545
1898-08,-0.13671918,0.025049532,0.02381896,0.17483991,-0.3719456,0.113378726
1898-09,-0.11939669,0.024479201,0.023555513,0.12527059,-0.35562202,0.13169083
1898-10,-0.5656002,0.02645772,0.023858044,0.13534348,-0.80175555,-0.31454843
1898-11,-0.39324468,0.030522255,0.02478125,0.18148856,-0.63018966,-0.1414042
1898-12,-0.110538326,0.033656567,0.025533661,0.213956,-0.3475779,0.14142425
1899-01,-0.13094015,0.035055388,0.025890663,0.26194397,-0.36779746,0.120504014
1899-02,-0.73958015,0.034290582,0.025946949,0.3007212,-0.97632784,-0.48821014
1899-03,-0.84014785,0.029882696,0.024796028,0.31744358,-1.0775992,-0.58807147
1899-04,-0.29278886,0.027605725,0.023978645,0.2437421,-0.5302033,-0.040716708
1899-05,-0.5257488,0.026602505,0.023679972,0.1648517,-0.7632948,-0.27351922
1899-06,-0.60583675,0.025740784,0.023464555,0.1627063,-0.8434803,-0.35348254
1899-07,-0.20795171,0.024970151,0.023535285,0.1397386,-0.44580463,0.044634618
1899-08,-0.21499828,0.024278462,0.023257108,0.17270593,-0.45292366,0.037688717
1899-09,0.029899959,0.024290988,0.02332238,0.12848859,-0.20701914,0.28165293
1899-10,-0.20450184,0.026238346,0.023718456,0.14093854,-0.4416119,0.047465626
1899-11,0.26765215,0.030400611,0.02478408,0.1912888,0.030624973,0.5195715
1899-12,-0.6328116,0.033782,0.025635673,0.21896122,-0.86924076,-0.38143444
1900-01,-0.520703,0.03583938,0.026253004,0.27354246,-0.7532525,-0.2733938
1900-02,-0.44354668,0.03495762,0.026320795,0.309316,-0.67453784,-0.19771692
1900-03,-0.47983435,0.030201424,0.025039228,0.32582578,-0.71119237,-0.2336362
1900-04,-0.44035295,0.027974233,0.024245473,0.24508283,-0.6699794,-0.19579993
1900-05,-0.25782117,0.026950203,0.023911078,0.15900141,-0.48696226,-0.01371719
1900-06,0.0034313984,0.026038045,0.023675943,0.16177765,-0.22535248,0.2472095
1900-07,-0.23732068,0.025186684,0.023607895,0.13411549,-0.46556693,0.005958615
1900-08,-0.11261235,0.024553066,0.023454601,0.1795415,-0.3398408,0.12970778
1900-09,-0.25199604,0.02420048,0.023372749,0.1266704,-0.48076662,-0.008179699
1900-10,0.31596667,0.026093027,0.023688098,0.14046161,0.08797087,0.5590572
1900-11,-0.19880012,0.030100286,0.024649873,0.18457024,-0.42575166,0.04330649
1900-12,0.15923056,0.03371098,0.025572138,0.21413241,-0.06777975,0.40141103
1901-01,-0.22556649,0.034398243,0.024958814,0.26118365,-0.4543553,0.017953254
1901-02,-0.5511371,0.033106063,0.024778876,0.2974133,-0.77952605,-0.30798385
1901-03,-0.121095486,0.028653173,0.02354359,0.32433105,-0.3490507,0.121658824
1901-04,-0.039450433,0.026679859,0.022840489,0.2404642,-0.26713195,0.2030587
1901-05,-0.16684045,0.025579942,0.022513233,0.15083218,-0.39395502,0.07514238
1901-06,0.11930551,0.0245889,0.022173863,0.16379057,-0.107562914,0.36106992
1901-07,0.007941224,0.023671526,0.021974353,0.13087891,-0.21928288,0.2500645
1901-08,-0.043060947,0.02290491,0.02173636,0.17904499,-0.26982063,0.1986348
1901-09,-0.09609922,0.022798138,0.021715311,0.12901297,-0.32242757,0.14520094
1901-10,-0.19121772,0.024309954,0.02204138,0.14244366,-0.41702604,0.049602
1901-11,-0.35323688,0.029093372,0.02322142,0.18230444,-0.5768986,-0.11445661
1901-12,-0.41600716,0.032100238,0.02401445,0.20457877,-0.64216036,-0.1748203
1902-01,0.051686093,0.033286463,0.024383876,0.25063658,-0.17556244,0.2935559
1902-02,-0.0627509,0.032017633,0.024263373,0.28647825,-0.28949896,0.17865677
1902-03,-0.33341074,0.028031528,0.023178237,0.3078469,-0.5597701,-0.092357814
1902-04,-0.4766131,0.025711881,0.02238021,0.2303933,-0.7024053,-0.23608586
1902-05,-0.42248565,0.024670327,0.022038499,0.14508799,-0.6478483,-0.18235184
1902-06,-0.27519378,0.024045577,0.021894364,0.16037859,-0.50017583,-0.03540642
1902-07,-0.42480868,0.023223342,0.02172156,0.12760165,-0.6490381,-0.1857242
1902-08,-0.469232,0.02261994,0.021595215,0.17420232,-0.69409275,-0.22952342
1902-09,-0.3874895,0.022529466,0.021564057,0.12768757,-0.61190826,-0.14818569
1902-10,-0.5571909,0.023954885,0.021855043,0.13959005,-0.78114194,-0.3183163
1902-11,-0.65200275,0.028758159,0.023090437,0.1733816,-0.8740877,-0.4148972
1902-12,-0.85744476,0.031825446,0.023906475,0.20344183,-1.0802315,-0.61964715
1903-01,-0.18285045,0.03281228,0.024127346,0.24914832,-0.4061429,0.05506124
1903-02,0.08213546,0.031703852,0.024024742,0.2813787,-0.14123292,0.3201391
1903-03,-0.19687541,0.027562253,0.022871118,0.3067095,-0.41976818,0.04069143
1903-04,-0.56505233,0.025506884,0.022159662,0.22366413,-0.7864636,-0.32888642
1903-05,-0.57543236,0.024727028,0.021857893,0.14028072,-0.79578775,-0.34025902
1903-06,-0.53459907,0.024143383,0.02175625,0.1596469,-0.7551616,-0.2992074
1903-07,-0.49352962,0.02329117,0.02156414,0.13058381,-0.7124298,-0.2597111
1903-08,-0.41371807,0.022571176,0.02141851,0.1734453,-0.6334724,-0.17906082
1903-09,-0.33297363,0.022280565,0.021362508,0.12785918,-0.5523094,-0.09869708
1903-10,-0.55746007,0.023621466,0.021658115,0.14022768,-0.7762231,-0.32371178
1903-11,-0.67161113,0.027903378,0.022702785,0.18092154,-0.8901402,-0.43806636
1903-12,-0.8127066,0.031034425,0.023539517,0.20806254,-1.0307558,-0.57960063
1904-01,-0.8224476,0.03237943,0.023830142,0.24793348,-1.0408691,-0.58935994
1904-02,-0.7008866,0.031431176,0.023816615,0.2834485,-0.9190156,-0.46805903
1904-03,-0.9591337,0.027527781,0.02285022,0.2968536,-1.1759641,-0.72753006
1904-04,-0.5680638,0.025522048,0.022065056,0.21959594,-0.78574276,-0.33562592
1904-05,-0.4988531,0.024664875,0.021769041,0.14214012,-0.71600956,-0.26689503
1904-06,-0.47211605,0.024128435,0.02160002,0.16348492,-0.68962926,-0.23979501
1904-07,-0.47871414,0.02333633,0.021481894,0.1313731,-0.6946541,-0.24787912
1904-08,-0.39167377,0.022739349,0.021415748,0.1740756,-0.60771686,-0.16071846
1904-09,-0.48656744,0.02211745,0.021131104,0.13047066,-0.70260876,-0.2555922
1904-10,-0.39640242,0.023416866,0.021389335,0.14239462,-0.61264044,-0.16521704
1904-11,-0.30979982,0.027512366,0.022417882,0.18437193,-0.5254965,-0.07911103
1904-12,-0.458558,0.030733563,0.023232782,0.21300465,-0.6739856,-0.22810474
1905-01,-0.5200692,0.03164755,0.023382058,0.23993725,-0.73420125,-0.29123566
1905-02,-1.3547682,0.030774698,0.023225727,0.26646462,-1.5679911,-1.1267838
1905-03,-0.56209075,0.026802776,0.02213667,0.29073662,-0.77502614,-0.33435974
1905-04,-0.7059885,0.025017828,0.021517528,0.21683669,-0.9183933,-0.4787434
1905-05,-0.38518736,0.02416945,0.021220662,0.13938147,-0.5974514,-0.15805456
1905-06,-0.11278174,0.023882292,0.02117817,0.16605279,-0.32570234,0.115002595
1905-07,-0.2814747,0.0230021,0.021066502,0.13226184,-0.49360228,-0.05442702
1905-08,-0.25082454,0.022687636,0.021052305,0.17781486,-0.4613804,-0.025258817
1905-09,-0.18112628,0.022168376,0.020914424,0.13607353,-0.39199525,0.04476256
1905-10,-0.47028255,0.023348548,0.021139903,0.1399103,-0.6806872,-0.24481475
1905-11,-0.010779092,0.027429018,0.022104368,0.18992849,-0.22079523,0.21434043
1905-12,-0.053285602,0.03050749,0.022911077,0.21219222,-0.26343745,0.17198761
1906-01,0.07760611,0.0306782,0.02284878,0.23273048,-0.133739,0.30363867
1906-02,-0.41596293,0.0298125,0.022818843,0.2683889,-0.62727565,-0.18993802
1906-03,-0.54398793,0.02641735,0.021930166,0.28426948,-0.75400877,-0.31917682
1906-04,0.09929399,0.024698127,0.021359019,0.21027829,-0.109355025,0.3228153
1906-05,0.00026220115,0.023641594,0.020975282,0.13894737,-0.20903462,0.22442788
1906-06,-0.10565624,0.023163414,0.020783229,0.16747428,-0.31458956,0.11818563
1906-07,-0.16808526,0.022268096,0.020671733,0.13169366,-0.37627587,0.055070065
1906-08,-0.14980516,0.021688933,0.020514132,0.17690489,-0.35802385,0.07340169
1906-09,-0.2900301,0.021381302,0.020408664,0.13613078,-0.49738705,-0.06762313
1906-10,-0.1682153,0.022501945,0.020664342,0.14145593,-0.3750504,0.053717375
1906-11,-0.5668285,0.02695256,0.021793224,0.18009366,-0.77291936,-0.34558254
1906-12,-0.15671024,0.030371396,0.022577545,0.20082216,-0.36271235,0.06447633
1907-01,-0.6129284,0.030244991,0.021954507,0.21407516,-0.8196035,-0.39148605
1907-02,-0.7980218,0.029446127,0.021952916,0.25354466,-1.0042795,-0.57695395
1907-03,-0.5795939,0.025685765,0.020863244,0.26618806,-0.78526294,-0.35906416
1907-04,-0.88570744,0.02359109,0.020204226,0.20328481,-1.0909587,-0.66555196
1907-05,-0.9358839,0.022798778,0.019866047,0.13642117,-1.1407919,-0.71603113
1907-06,-0.67595875,0.02247266,0.019881336,0.16369,-0.87990564,-0.4569997
1907-07,-0.4427878,0.021428015,0.01965582,0.13876048,-0.64724314,-0.223316
1907-08,-0.5386127,0.02141743,0.019826837,0.18044634,-0.74299073,-0.31918854
1907-09,-0.36559162,0.020980138,0.019682378,0.13365364,-0.5693514,-0.1467321
1907-10,-0.12244623,0.02204887,0.019884309,0.13308677,-0.324055,0.0943831
1907-11,-0.76689667,0.02586341,0.020861875,0.18565668,-0.96929586,-0.54928434
1907-12,-0.5533615,0.029021148,0.021689573,0.20784892,-0.75592816,-0.33556163
1908-01,-0.16816624,0.030234601,0.022125801,0.22019637,-0.3688492,0.04743765
1908-02,-0.36230844,0.02937169,0.022108218,0.25768042,-0.5626307,-0.1470224
1908-03,-0.85454583,0.025705589,0.021072015,0.2691931,-1.0539843,-0.6400778
1908-04,-0.57939965,0.023819273,0.020476507,0.20902556,-0.7784818,-0.36524466
