1883,8,-0.22300,-0.26483,-0.18117,-0.34263,-0.10337
1883,9,-0.28200,-0.32845,-0.23555,-0.40677,-0.15723
1883,10,-0.40100,-0.45155,-0.35045,-0.52663,-0.27537
1883,11,-0.27300,-0.32703,-0.21897,-0.39793,-0.14807
1883,12,-0.35200,-0.40502,-0.29898,-0.46974,-0.23426
1884,1,-0.38900,-0.43881,-0.33919,-0.50813,-0.26987
1884,2,-0.17300,-0.22357,-0.12243,-0.29370,-0.05230
1884,3,-0.33000,-0.37988,-0.28012,-0.45465,-0.20535
1884,4,-0.34300,-0.39103,-0.29497,-0.45647,-0.22953
1884,5,-0.29500,-0.34154,-0.24846,-0.40806,-0.18194
1884,6,-0.38900,-0.43303,-0.34497,-0.50935,-0.26865
1884,7,-0.41800,-0.45972,-0.37628,-0.53529,-0.30071
1884,8,-0.39000,-0.43381,-0.34619,-0.50749,-0.27251
1884,9,-0.33700,-0.38543,-0.28857,-0.45485,-0.21915
1884,10,-0.32900,-0.37872,-0.27928,-0.44421,-0.21379
1884,11,-0.46900,-0.52330,-0.41470,-0.58820,-0.34980
1884,12,-0.36400,-0.41600,-0.31200,-0.48539,-0.24261
1885,1,-0.30000,-0.35162,-0.24838,-0.41958,-0.18042
1885,2,-0.32000,-0.37188,-0.26812,-0.44405,-0.19595
1885,3,-0.40600,-0.45890,-0.35310,-0.53014,-0.28186
1885,4,-0.40200,-0.45266,-0.35134,-0.52863,-0.27537
1885,5,-0.43600,-0.48398,-0.38802,-0.55671,-0.31529
1885,6,-0.44300,-0.48811,-0.39789,-0.56403,-0.32197
1885,7,-0.35100,-0.39554,-0.30646,-0.46593,-0.23607
1885,8,-0.45500,-0.50140,-0.40860,-0.57371,-0.33629
1885,9,-0.32900,-0.37795,-0.28005,-0.45035,-0.20765
1885,10,-0.21000,-0.26426,-0.15574,-0.33305,-0.08695
1885,11,-0.20600,-0.26191,-0.15009,-0.32861,-0.08339
1885,12,-0.19400,-0.25178,-0.13622,-0.31289,-0.07511
1886,1,-0.27100,-0.32852,-0.21348,-0.39295,-0.14905
1886,2,-0.31300,-0.36780,-0.25820,-0.43182,-0.19418
1886,3,-0.25500,-0.31094,-0.19906,-0.37445,-0.13555
1886,4,-0.34400,-0.39756,-0.29044,-0.45822,-0.22978
1886,5,-0.20100,-0.25208,-0.14992,-0.32099,-0.08101
1886,6,-0.38200,-0.43085,-0.33315,-0.49915,-0.26485
1886,7,-0.34200,-0.38862,-0.29538,-0.45534,-0.22866
1886,8,-0.38400,-0.43266,-0.33534,-0.49764,-0.27036
1886,9,-0.47000,-0.52316,-0.41684,-0.58858,-0.35142
1886,10,-0.36600,-0.42265,-0.30935,-0.48793,-0.24407
1886,11,-0.39200,-0.44952,-0.33448,-0.50170,-0.28230
1886,12,-0.50200,-0.55807,-0.44593,-0.62118,-0.38282
1887,1,-0.50200,-0.55874,-0.44526,-0.61404,-0.38996
1887,2,-0.52600,-0.58179,-0.47021,-0.64007,-0.41193
1887,3,-0.45600,-0.51189,-0.40011,-0.57669,-0.33531
1887,4,-0.42500,-0.47930,-0.37070,-0.54325,-0.30675
1887,5,-0.48600,-0.53911,-0.43289,-0.59806,-0.37394
1887,6,-0.40800,-0.45927,-0.35673,-0.52299,-0.29301
1887,7,-0.33000,-0.37801,-0.28199,-0.44072,-0.21928
1887,8,-0.35700,-0.40559,-0.30841,-0.47090,-0.24310
1887,9,-0.44500,-0.49633,-0.39367,-0.55812,-0.33188
1887,10,-0.38800,-0.44528,-0.33072,-0.51109,-0.26491
1887,11,-0.41500,-0.47435,-0.35565,-0.53612,-0.29388
1887,12,-0.35000,-0.40857,-0.29143,-0.46639,-0.23361
1888,1,-0.40700,-0.46452,-0.34948,-0.52612,-0.28788
1888,2,-0.32100,-0.37906,-0.26294,-0.44171,-0.20029
1888,3,-0.31700,-0.37468,-0.25932,-0.42612,-0.20788
1888,4,-0.26600,-0.32105,-0.21095,-0.38125,-0.15075
1888,5,-0.25300,-0.30620,-0.19980,-0.36943,-0.13657
1888,6,-0.26500,-0.31387,-0.21613,-0.38381,-0.14619
1888,7,-0.34000,-0.38823,-0.29177,-0.45285,-0.22715
1888,8,-0.30900,-0.35727,-0.26073,-0.41782,-0.20018
1888,9,-0.24600,-0.29850,-0.19350,-0.35436,-0.13764
1888,10,-0.10900,-0.16480,-0.05320,-0.22475,0.00675
1888,11,-0.10800,-0.16713,-0.04887,-0.22050,0.00450
1888,12,-0.08500,-0.13962,-0.03038,-0.20084,0.03084
1889,1,0.07200,0.01533,0.12867,-0.04338,0.18738
1889,2,-0.00600,-0.06277,0.05077,-0.11831,0.10631
1889,3,-0.01900,-0.07772,0.03972,-0.13390,0.09590
1889,4,-0.06100,-0.11647,-0.00553,-0.17480,0.05280
1889,5,-0.15100,-0.20628,-0.09572,-0.26475,-0.03725
1889,6,-0.18800,-0.24170,-0.13430,-0.30004,-0.07596
1889,7,-0.21600,-0.26642,-0.16558,-0.32920,-0.10280
1889,8,-0.26200,-0.31362,-0.21038,-0.37130,-0.15270
1889,9,-0.35300,-0.40874,-0.29726,-0.47153,-0.23447
1889,10,-0.31100,-0.36978,-0.25222,-0.42593,-0.19607
1889,11,-0.24700,-0.30531,-0.18869,-0.36943,-0.12457
1889,12,-0.26600,-0.32592,-0.20608,-0.38577,-0.14623
1890,1,-0.36600,-0.42679,-0.30521,-0.48098,-0.25102
1890,2,-0.34100,-0.40329,-0.27871,-0.45868,-0.22332
1890,3,-0.42700,-0.48766,-0.36634,-0.55110,-0.30290
1890,4,-0.39400,-0.45191,-0.33609,-0.51525,-0.27275
1890,5,-0.35700,-0.41308,-0.30092,-0.47346,-0.24054
1890,6,-0.43200,-0.48408,-0.37992,-0.54930,-0.31470
1890,7,-0.50500,-0.55617,-0.45383,-0.62494,-0.38506
1890,8,-0.49200,-0.54388,-0.44012,-0.60222,-0.38178
1890,9,-0.57100,-0.62514,-0.51686,-0.68961,-0.45239
1890,10,-0.52900,-0.59277,-0.46523,-0.64754,-0.41046
1890,11,-0.48600,-0.54873,-0.42327,-0.61561,-0.35639
1890,12,-0.34800,-0.40920,-0.28680,-0.46872,-0.22728
1891,1,-0.42100,-0.48193,-0.36007,-0.54176,-0.30024
1891,2,-0.32300,-0.38599,-0.26001,-0.44385,-0.20215
1891,3,-0.27500,-0.33898,-0.21102,-0.39026,-0.15974
1891,4,-0.26200,-0.32375,-0.20025,-0.39218,-0.13182
1891,5,-0.13500,-0.19382,-0.07618,-0.26367,-0.00633
1891,6,-0.21000,-0.26402,-0.15598,-0.33068,-0.08932
1891,7,-0.29400,-0.34798,-0.24002,-0.41691,-0.17109
1891,8,-0.29500,-0.34949,-0.24051,-0.41786,-0.17214
1891,9,-0.22100,-0.27851,-0.16349,-0.35216,-0.08984
1891,10,-0.25900,-0.32332,-0.19468,-0.39286,-0.12514
1891,11,-0.37100,-0.43608,-0.30592,-0.49781,-0.24419
1891,12,-0.27300,-0.33661,-0.20939,-0.39592,-0.15008
1892,1,-0.25200,-0.31876,-0.18524,-0.38298,-0.12102
1892,2,-0.16600,-0.23026,-0.10174,-0.29254,-0.03946
1892,3,-0.32600,-0.39055,-0.26145,-0.46023,-0.19177
1892,4,-0.35800,-0.42069,-0.29531,-0.48148,-0.23452
1892,5,-0.34500,-0.40339,-0.28661,-0.47914,-0.21086
1892,6,-0.44700,-0.50482,-0.38918,-0.57533,-0.31867
1892,7,-0.55700,-0.61135,-0.50265,-0.67336,-0.44064
1892,8,-0.50400,-0.55820,-0.44980,-0.62424,-0.38376
1892,9,-0.44900,-0.50863,-0.38937,-0.57890,-0.31910
1892,10,-0.54300,-0.61077,-0.47523,-0.68884,-0.39716
1892,11,-0.53700,-0.60688,-0.46712,-0.67533,-0.39867
1892,12,-0.57400,-0.64567,-0.50233,-0.71366,-0.43434
1893,1,-0.46000,-0.52900,-0.39100,-0.58159,-0.33841
1893,2,-0.37800,-0.44858,-0.30742,-0.51308,-0.24292
1893,3,-0.34200,-0.40915,-0.27485,-0.47285,-0.21115
1893,4,-0.50700,-0.57198,-0.44202,-0.63480,-0.37920
1893,5,-0.53300,-0.59352,-0.47248,-0.66423,-0.40177
1893,6,-0.47300,-0.53010,-0.41590,-0.60200,-0.34400
1893,7,-0.29400,-0.35075,-0.23725,-0.41560,-0.17240
1893,8,-0.31500,-0.37265,-0.25735,-0.43521,-0.19479
1893,9,-0.48900,-0.54989,-0.42811,-0.60840,-0.36960
1893,10,-0.31800,-0.38515,-0.25085,-0.44529,-0.19071
1893,11,-0.45300,-0.52514,-0.38086,-0.59488,-0.31112
1893,12,-0.41900,-0.48951,-0.34849,-0.53909,-0.29891
1894,1,-0.45000,-0.52105,-0.37895,-0.57079,-0.32921
1894,2,-0.45900,-0.52977,-0.38823,-0.58864,-0.32936
1894,3,-0.48600,-0.55494,-0.41706,-0.61695,-0.35505
1894,4,-0.41600,-0.48178,-0.35022,-0.54305,-0.28895
1894,5,-0.51600,-0.57929,-0.45271,-0.63748,-0.39452
1894,6,-0.52100,-0.58033,-0.46167,-0.64480,-0.39720
1894,7,-0.33600,-0.39474,-0.27726,-0.44756,-0.22444
1894,8,-0.39000,-0.44790,-0.33210,-0.51830,-0.26170
1894,9,-0.39600,-0.45962,-0.33238,-0.52050,-0.27150
1894,10,-0.49000,-0.55955,-0.42045,-0.62338,-0.35662
1894,11,-0.40400,-0.47566,-0.33234,-0.53634,-0.27166
1894,12,-0.42200,-0.49049,-0.35351,-0.53873,-0.30527
1895,1,-0.30400,-0.37696,-0.23104,-0.42631,-0.18169
1895,2,-0.33700,-0.40904,-0.26496,-0.46176,-0.21224
1895,3,-0.44800,-0.51860,-0.37740,-0.57634,-0.31966
1895,4,-0.45700,-0.52679,-0.38721,-0.58549,-0.32851
1895,5,-0.43600,-0.50411,-0.36789,-0.55297,-0.31903
1895,6,-0.35300,-0.41506,-0.29094,-0.46883,-0.23717
1895,7,-0.32200,-0.38385,-0.26015,-0.44422,-0.19978
1895,8,-0.29400,-0.35609,-0.23191,-0.40412,-0.18388
1895,9,-0.36200,-0.42629,-0.29771,-0.47245,-0.25155
1895,10,-0.34500,-0.41526,-0.27474,-0.46317,-0.22683
1895,11,-0.21800,-0.28851,-0.14749,-0.33999,-0.09601
1895,12,-0.33100,-0.40230,-0.25970,-0.44882,-0.21318
1896,1,-0.24200,-0.31367,-0.17033,-0.35953,-0.12447
1896,2,-0.22800,-0.30130,-0.15470,-0.35041,-0.10559
1896,3,-0.21300,-0.28493,-0.14107,-0.33098,-0.09502
1896,4,-0.19400,-0.26501,-0.12299,-0.31773,-0.07027
1896,5,-0.23000,-0.30114,-0.15886,-0.34794,-0.11206
1896,6,-0.15800,-0.22664,-0.08936,-0.27919,-0.03681
1896,7,-0.15000,-0.21266,-0.08734,-0.26689,-0.03311
1896,8,-0.07600,-0.14027,-0.01173,-0.18881,0.03681
1896,9,-0.09300,-0.16360,-0.02240,-0.21233,0.02633
1896,10,-0.25100,-0.32364,-0.17836,-0.37731,-0.12468
1896,11,-0.04800,-0.12432,0.02832,-0.17437,0.07837
1896,12,-0.01400,-0.08895,0.06095,-0.13499,0.10699
1897,1,-0.06800,-0.14276,0.00676,-0.18661,0.05061
1897,2,-0.07700,-0.15187,-0.00213,-0.20028,0.04628
1897,3,0.03900,-0.03771,0.11571,-0.08670,0.16470
1897,4,-0.08400,-0.15841,-0.00959,-0.21213,0.04413
1897,5,-0.13400,-0.20711,-0.06089,-0.26356,-0.00444
1897,6,-0.19900,-0.27206,-0.12594,-0.32836,-0.06964
1897,7,-0.24000,-0.30539,-0.17461,-0.37040,-0.10960
1897,8,-0.21700,-0.28403,-0.14997,-0.33604,-0.09796
1897,9,-0.29900,-0.36932,-0.22868,-0.42417,-0.17383
1897,10,-0.34700,-0.42144,-0.27256,-0.47206,-0.22194
1897,11,-0.38900,-0.46307,-0.31493,-0.52750,-0.25050
1897,12,-0.39200,-0.47175,-0.31225,-0.52211,-0.26189
1898,1,-0.31800,-0.39780,-0.23820,-0.45694,-0.17906
1898,2,-0.36700,-0.44495,-0.28905,-0.50840,-0.22560
1898,3,-0.39500,-0.47757,-0.31243,-0.53204,-0.25796
1898,4,-0.53900,-0.61707,-0.46093,-0.67781,-0.40019
1898,5,-0.47800,-0.55284,-0.40316,-0.60487,-0.35113
1898,6,-0.37200,-0.44369,-0.30031,-0.49879,-0.24521
1898,7,-0.42400,-0.49245,-0.35555,-0.55136,-0.29664
1898,8,-0.39500,-0.46376,-0.32624,-0.51565,-0.27435
1898,9,-0.41700,-0.48877,-0.34523,-0.53609,-0.29791
1898,10,-0.54900,-0.62495,-0.47305,-0.67581,-0.42219
1898,11,-0.47900,-0.55571,-0.40229,-0.60374,-0.35426
1898,12,-0.50200,-0.58298,-0.42102,-0.62875,-0.37525
1899,1,-0.32300,-0.40641,-0.23959,-0.46267,-0.18333
1899,2,-0.35500,-0.43719,-0.27281,-0.49211,-0.21789
1899,3,-0.41700,-0.49712,-0.33688,-0.55012,-0.28388
1899,4,-0.37900,-0.45778,-0.30022,-0.51783,-0.24017
1899,5,-0.28200,-0.35938,-0.20462,-0.41757,-0.14643
1899,6,-0.36500,-0.43743,-0.29257,-0.48777,-0.24223
1899,7,-0.33900,-0.40850,-0.26950,-0.46804,-0.20996
1899,8,-0.18800,-0.25941,-0.11659,-0.31470,-0.06130
1899,9,-0.24500,-0.32185,-0.16815,-0.37950,-0.11050
1899,10,-0.26000,-0.33877,-0.18123,-0.38965,-0.13035
1899,11,-0.24900,-0.32957,-0.16843,-0.37906,-0.11894
1899,12,-0.34000,-0.42409,-0.25591,-0.48347,-0.19653
1900,1,-0.21700,-0.30198,-0.13202,-0.35819,-0.07581
1900,2,-0.07200,-0.15883,0.01483,-0.21311,0.06911
1900,3,-0.25100,-0.33268,-0.16932,-0.38548,-0.11652
1900,4,-0.18700,-0.27077,-0.10323,-0.33928,-0.03472
1900,5,-0.37600,-0.45395,-0.29805,-0.51685,-0.23515
1900,6,-0.25600,-0.32914,-0.18286,-0.38654,-0.12546
1900,7,-0.22300,-0.29319,-0.15281,-0.34627,-0.09973
1900,8,-0.25400,-0.32648,-0.18152,-0.38031,-0.12769
1900,9,-0.21800,-0.29430,-0.14170,-0.34394,-0.09206
1900,10,-0.24900,-0.32872,-0.16928,-0.38358,-0.11442
1900,11,-0.26800,-0.35360,-0.18240,-0.40082,-0.13518
1900,12,-0.22100,-0.30737,-0.13463,-0.35716,-0.08484
1901,1,-0.21100,-0.29917,-0.12283,-0.34589,-0.07611
1901,2,-0.25400,-0.34438,-0.16362,-0.38605,-0.12195
1901,3,-0.39000,-0.47585,-0.30415,-0.53016,-0.24984
1901,4,-0.32700,-0.40925,-0.24475,-0.46991,-0.18409
1901,5,-0.28200,-0.36102,-0.20298,-0.41413,-0.14987
1901,6,-0.33800,-0.41345,-0.26255,-0.46745,-0.20855
1901,7,-0.39100,-0.46480,-0.31720,-0.51836,-0.26364
1901,8,-0.33200,-0.40754,-0.25646,-0.46364,-0.20036
1901,9,-0.46000,-0.53672,-0.38328,-0.59497,-0.32503
1901,10,-0.39300,-0.47907,-0.30693,-0.52737,-0.25863
1901,11,-0.46700,-0.55644,-0.37756,-0.59524,-0.33876
1901,12,-0.47500,-0.56817,-0.38183,-0.61134,-0.33866
1902,1,-0.45500,-0.54424,-0.36576,-0.58760,-0.32240
1902,2,-0.41000,-0.49872,-0.32128,-0.53145,-0.28855
1902,3,-0.44200,-0.53073,-0.35327,-0.57702,-0.30698
1902,4,-0.42600,-0.51065,-0.34135,-0.55786,-0.29414
1902,5,-0.46200,-0.54281,-0.38119,-0.58560,-0.33840
1902,6,-0.51700,-0.59651,-0.43749,-0.64568,-0.38832
1902,7,-0.46800,-0.54368,-0.39232,-0.59645,-0.33955
1902,8,-0.48900,-0.56583,-0.41217,-0.61183,-0.36617
1902,9,-0.43500,-0.51716,-0.35284,-0.55893,-0.31107
1902,10,-0.48700,-0.57234,-0.40166,-0.60894,-0.36506
1902,11,-0.44800,-0.54011,-0.35589,-0.58243,-0.31357
1902,12,-0.35600,-0.44790,-0.26410,-0.48799,-0.22401
1903,1,-0.39000,-0.48380,-0.29620,-0.52271,-0.25729
1903,2,-0.39800,-0.49129,-0.30471,-0.53070,-0.26530
1903,3,-0.41500,-0.50429,-0.32571,-0.54840,-0.28160
1903,4,-0.54300,-0.63262,-0.45338,-0.67457,-0.41143
1903,5,-0.50400,-0.59078,-0.41722,-0.63113,-0.37687
1903,6,-0.60900,-0.69005,-0.52795,-0.73006,-0.48794
1903,7,-0.57700,-0.65672,-0.49728,-0.69540,-0.45860
1903,8,-0.72700,-0.80657,-0.64743,-0.84395,-0.61005
1903,9,-0.63300,-0.71505,-0.55095,-0.75450,-0.51150
1903,10,-0.72700,-0.81718,-0.63682,-0.85860,-0.59540
1903,11,-0.69500,-0.79045,-0.59955,-0.83429,-0.55571
1903,12,-0.62400,-0.71812,-0.52988,-0.75781,-0.49019
1904,1,-0.67500,-0.77355,-0.57645,-0.81576,-0.53424
1904,2,-0.69200,-0.78547,-0.59853,-0.82852,-0.55548
1904,3,-0.66700,-0.75848,-0.57552,-0.80358,-0.53042
1904,4,-0.58300,-0.67519,-0.49081,-0.72139,-0.44461
1904,5,-0.62100,-0.70763,-0.53437,-0.75256,-0.48944
1904,6,-0.61100,-0.69753,-0.52447,-0.73929,-0.48271
1904,7,-0.58900,-0.67086,-0.50714,-0.71357,-0.46443
1904,8,-0.57800,-0.66018,-0.49582,-0.70364,-0.45236
1904,9,-0.52700,-0.61377,-0.44023,-0.65646,-0.39754
1904,10,-0.57900,-0.66995,-0.48805,-0.70631,-0.45169
1904,11,-0.56200,-0.65811,-0.46589,-0.69046,-0.43354
1904,12,-0.50200,-0.59829,-0.40571,-0.63163,-0.37237
1905,1,-0.49300,-0.59300,-0.39300,-0.62457,-0.36143
1905,2,-0.52100,-0.62073,-0.42127,-0.65091,-0.39109
1905,3,-0.49000,-0.58599,-0.39401,-0.61969,-0.36031
1905,4,-0.53100,-0.62608,-0.43592,-0.66516,-0.39684
1905,5,-0.39700,-0.48924,-0.30476,-0.52811,-0.26589
1905,6,-0.41200,-0.49820,-0.32580,-0.52959,-0.29441
1905,7,-0.32300,-0.40687,-0.23913,-0.44109,-0.20491
1905,8,-0.38200,-0.46540,-0.29860,-0.50271,-0.26129
1905,9,-0.46300,-0.54893,-0.37707,-0.58252,-0.34348
1905,10,-0.43200,-0.52738,-0.33662,-0.55393,-0.31007
1905,11,-0.41800,-0.51815,-0.31785,-0.54573,-0.29027
1905,12,-0.32900,-0.43136,-0.22664,-0.45991,-0.19809
1906,1,-0.19400,-0.29892,-0.08908,-0.32490,-0.06310
1906,2,-0.20600,-0.31025,-0.10175,-0.33830,-0.07370
1906,3,-0.24700,-0.34715,-0.14685,-0.37763,-0.11637
1906,4,-0.29700,-0.39248,-0.20152,-0.42155,-0.17245
1906,5,-0.52900,-0.62406,-0.43394,-0.65621,-0.40179
1906,6,-0.41800,-0.51266,-0.32334,-0.54124,-0.29476
1906,7,-0.41000,-0.49905,-0.32095,-0.53147,-0.28853
1906,8,-0.42000,-0.50808,-0.33192,-0.53932,-0.30068
1906,9,-0.45500,-0.54675,-0.36325,-0.58308,-0.32692
1906,10,-0.46000,-0.56142,-0.35858,-0.59057,-0.32943
1906,11,-0.45900,-0.56461,-0.35339,-0.59698,-0.32102
1906,12,-0.46200,-0.56886,-0.35514,-0.59971,-0.32429
1907,1,-0.39000,-0.48189,-0.29811,-0.51371,-0.26629
1907,2,-0.45500,-0.54623,-0.36377,-0.57854,-0.33146
1907,3,-0.38400,-0.47284,-0.29516,-0.50630,-0.26170
1907,4,-0.42300,-0.50901,-0.33699,-0.54737,-0.29863
1907,5,-0.46200,-0.54568,-0.37832,-0.58714,-0.33686
1907,6,-0.53200,-0.61395,-0.45005,-0.65179,-0.41221
1907,7,-0.46300,-0.54302,-0.38298,-0.57578,-0.35022
1907,8,-0.50700,-0.58567,-0.42833,-0.62192,-0.39208
1907,9,-0.47900,-0.56087,-0.39713,-0.59687,-0.36113
1907,10,-0.50300,-0.59147,-0.41453,-0.62142,-0.38458
1907,11,-0.51500,-0.60837,-0.42163,-0.63870,-0.39130
1907,12,-0.53700,-0.63169,-0.44231,-0.66373,-0.41027
1908,1,-0.51800,-0.59939,-0.43661,-0.63933,-0.39667
1908,2,-0.50000,-0.57595,-0.42405,-0.61149,-0.38851
1908,3,-0.56900,-0.64297,-0.49503,-0.68552,-0.45248
1908,4,-0.58000,-0.65135,-0.50865,-0.69435,-0.46565
1908,5,-0.53500,-0.60404,-0.46596,-0.64739,-0.42261
1908,6,-0.57000,-0.63781,-0.50219,-0.67875,-0.46125
1908,7,-0.56000,-0.62704,-0.49296,-0.67518,-0.44482
1908,8,-0.57800,-0.64507,-0.51093,-0.68663,-0.46937
1908,9,-0.60500,-0.67355,-0.53645,-0.71230,-0.49770
1908,10,-0.60600,-0.68135,-0.53065,-0.72086,-0.49114
1908,11,-0.60700,-0.68596,-0.52804,-0.72487,-0.48913
1908,12,-0.65300,-0.73169,-0.57431,-0.76617,-0.53983
1909,1,-0.55900,-0.62726,-0.49074,-0.66870,-0.44930
1909,2,-0.58600,-0.65285,-0.51915,-0.69290,-0.47910
1909,3,-0.65900,-0.72288,-0.59512,-0.75919,-0.55881
1909,4,-0.56200,-0.62479,-0.49921,-0.66201,-0.46199
1909,5,-0.55900,-0.62154,-0.49646,-0.66120,-0.45680
1909,6,-0.58900,-0.65341,-0.52459,-0.69102,-0.48698
1909,7,-0.67400,-0.73731,-0.61069,-0.78067,-0.56733
1909,8,-0.47000,-0.53123,-0.40877,-0.56865,-0.37135
1909,9,-0.54900,-0.60860,-0.48940,-0.64838,-0.44962
1909,10,-0.61400,-0.67741,-0.55059,-0.72083,-0.50717
1909,11,-0.65400,-0.72068,-0.58732,-0.75759,-0.55041
1909,12,-0.62400,-0.69152,-0.55648,-0.73658,-0.51142
1910,1,-0.50700,-0.56638,-0.44762,-0.61003,-0.40397
1910,2,-0.58900,-0.64812,-0.52988,-0.69038,-0.48762
1910,3,-0.58800,-0.64358,-0.53242,-0.68814,-0.48786
1910,4,-0.56400,-0.62026,-0.50774,-0.66019,-0.46781
1910,5,-0.56700,-0.62526,-0.50874,-0.66434,-0.46966
1910,6,-0.58600,-0.64559,-0.52641,-0.68828,-0.48372
1910,7,-0.63600,-0.69772,-0.57428,-0.73228,-0.53972
1910,8,-0.57000,-0.62960,-0.51040,-0.66824,-0.47176
1910,9,-0.56400,-0.61669,-0.51131,-0.65325,-0.47475
1910,10,-0.54200,-0.59788,-0.48612,-0.63766,-0.44634
1910,11,-0.62900,-0.68842,-0.56958,-0.72848,-0.52952
1910,12,-0.68000,-0.74042,-0.61958,-0.78172,-0.57828
1911,1,-0.53300,-0.59087,-0.47513,-0.62437,-0.44163
1911,2,-0.70500,-0.76201,-0.64799,-0.79708,-0.61292
1911,3,-0.65600,-0.71168,-0.60032,-0.74926,-0.56274
1911,4,-0.75200,-0.80881,-0.69519,-0.84657,-0.65743
1911,5,-0.68600,-0.74337,-0.62863,-0.78141,-0.59059
1911,6,-0.64200,-0.70373,-0.58027,-0.74000,-0.54400
1911,7,-0.62600,-0.69094,-0.56106,-0.72324,-0.52876
1911,8,-0.56800,-0.62510,-0.51090,-0.65712,-0.47888
1911,9,-0.52300,-0.57826,-0.46774,-0.61346,-0.43254
1911,10,-0.49300,-0.54730,-0.43870,-0.58503,-0.40097
1911,11,-0.46800,-0.52346,-0.41254,-0.56069,-0.37531
1911,12,-0.37200,-0.42986,-0.31414,-0.46850,-0.27550
1912,1,-0.33200,-0.39042,-0.27358,-0.42813,-0.23587
1912,2,-0.39000,-0.44905,-0.33095,-0.49233,-0.28767
1912,3,-0.25400,-0.31039,-0.19761,-0.35387,-0.15413
1912,4,-0.34600,-0.40590,-0.28610,-0.44476,-0.24724
1912,5,-0.42600,-0.48522,-0.36678,-0.52351,-0.32849
1912,6,-0.41100,-0.47565,-0.34635,-0.51197,-0.31003
1912,7,-0.43400,-0.49995,-0.36805,-0.53361,-0.33439
1912,8,-0.53900,-0.60099,-0.47701,-0.64006,-0.43794
1912,9,-0.56700,-0.62155,-0.51245,-0.65819,-0.47581
1912,10,-0.59200,-0.64857,-0.53543,-0.68659,-0.49741
1912,11,-0.57400,-0.63347,-0.51453,-0.67266,-0.47534
1912,12,-0.55400,-0.61418,-0.49382,-0.65094,-0.45706
1913,1,-0.53200,-0.59323,-0.47077,-0.62424,-0.43976
1913,2,-0.42700,-0.48677,-0.36723,-0.51835,-0.33565
1913,3,-0.52600,-0.58662,-0.46538,-0.61737,-0.43463
1913,4,-0.52000,-0.58402,-0.45598,-0.61806,-0.42194
1913,5,-0.45000,-0.51322,-0.38678,-0.54840,-0.35160
1913,6,-0.52800,-0.59623,-0.45977,-0.62774,-0.42826
1913,7,-0.52300,-0.58995,-0.45605,-0.62310,-0.42290
1913,8,-0.51300,-0.57628,-0.44972,-0.60799,-0.41801
1913,9,-0.47400,-0.53121,-0.41679,-0.56636,-0.38164
1913,10,-0.44500,-0.50405,-0.38596,-0.53836,-0.35164
1913,11,-0.45100,-0.51139,-0.39061,-0.54624,-0.35576
1913,12,-0.40600,-0.46806,-0.34394,-0.50251,-0.30949
1914,1,-0.37700,-0.43881,-0.31519,-0.47499,-0.27901
1914,2,-0.37100,-0.43215,-0.30985,-0.46695,-0.27505
1914,3,-0.39600,-0.45660,-0.33540,-0.49484,-0.29716
1914,4,-0.39900,-0.46203,-0.33597,-0.50048,-0.29752
1914,5,-0.38800,-0.45407,-0.32193,-0.49186,-0.28414
1914,6,-0.38900,-0.45963,-0.31837,-0.49764,-0.28036
1914,7,-0.40600,-0.47720,-0.33480,-0.51714,-0.29486
1914,8,-0.32600,-0.38699,-0.26501,-0.43292,-0.21908
1914,9,-0.39200,-0.45449,-0.32951,-0.50868,-0.27532
1914,10,-0.19100,-0.25366,-0.12834,-0.31047,-0.07153
1914,11,-0.14600,-0.21114,-0.08086,-0.26254,-0.02946
1914,12,-0.26800,-0.33371,-0.20229,-0.38695,-0.14905
1915,1,-0.24000,-0.30710,-0.17290,-0.36656,-0.11344
1915,2,-0.33500,-0.40133,-0.26867,-0.45733,-0.21267
1915,3,-0.13900,-0.20230,-0.07570,-0.26117,-0.01683
1915,4,-0.20300,-0.26588,-0.14011,-0.32581,-0.08019
1915,5,-0.20000,-0.26632,-0.13368,-0.32222,-0.07778
1915,6,-0.18300,-0.25375,-0.11225,-0.30569,-0.06031
1915,7,-0.20900,-0.28290,-0.13510,-0.33640,-0.08160
1915,8,-0.08900,-0.16370,-0.01430,-0.20616,0.02816
1915,9,-0.20700,-0.27165,-0.14235,-0.32676,-0.08724
1915,10,-0.29000,-0.35553,-0.22447,-0.40961,-0.17039
1915,11,-0.24800,-0.31397,-0.18203,-0.36360,-0.13240
1915,12,-0.39400,-0.46114,-0.32686,-0.50930,-0.27870
1916,1,-0.38500,-0.45288,-0.31712,-0.50330,-0.26670
1916,2,-0.27300,-0.34107,-0.20493,-0.38807,-0.15793
1916,3,-0.38900,-0.45383,-0.32417,-0.50393,-0.27407
1916,4,-0.37300,-0.43762,-0.30838,-0.48983,-0.25617
1916,5,-0.36500,-0.43404,-0.29596,-0.48463,-0.24537
1916,6,-0.42800,-0.50452,-0.35148,-0.54533,-0.31067
1916,7,-0.38500,-0.46339,-0.30661,-0.50901,-0.26099
1916,8,-0.43400,-0.51146,-0.35654,-0.55371,-0.31429
1916,9,-0.41300,-0.48365,-0.34235,-0.53543,-0.29057
1916,10,-0.46900,-0.53677,-0.40123,-0.58179,-0.35621
1916,11,-0.57000,-0.64227,-0.49773,-0.69522,-0.44478
